unique_transaction_id,transaction_status,fyq,cfda_program_num,sai_number,account_title,recipient_name,recipient_city_code,recipient_city_name,recipient_county_code,recipient_county_name,recipient_zip,recipient_type,action_type,agency_code,federal_award_id,federal_award_mod,fed_funding_amount,non_fed_funding_amount,total_funding_amount,obligation_action_date,starting_date,ending_date,assistance_type,record_type,correction_late_ind,fyq_correction,principal_place_code,principal_place_state,principal_place_cc,principal_place_country_code,principal_place_zip,principal_place_cd,cfda_program_title,agency_name,project_description,progsrc_agen_code,progsrc_acnt_code,progsrc_subacnt_code,receip_addr1,receip_addr2,receip_addr3,face_loan_guran,orig_sub_guran,fiscal_year,principal_place_state_code,recip_cat_type,asst_cat_type,recipient_cd,maj_agency_cat,rec_flag,recipient_country_code,recipient_state_code,exec1_fullname,exec1_amount,exec2_fullname,exec2_amount,exec3_fullname,exec3_amount,exec4_fullname,exec4_amount,exec5_fullname,exec5_amount,last_modified_date,serialid
24b03923d6aa0cec6744d73a6083601f,active,,93.310,SAI UNAVAILABLE,,JOHNS HOPKINS UNIVERSITY,04000,BALTIMORE,510,Baltimore,21218,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG006434,000,1777257.00,0.00,1777257.00,2013-08-24,2011-09-26,2016-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,MARYLAND,BALTIMORE,,21205,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MONOSPECIFIC MONOCLONAL ANTIBODIES AGAINST HUMAN TRANSCRIPTION FACTORS,75,0846,,CHARLES & 34TH STREETS,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MD,,,,,,,,,,,2013-09-05,448424
e66e9c7354165b34c40126848408427a,active,,93.310,SAI UNAVAILABLE,,CALIFORNIA INSTITUTE OF TECHNOLOGY,56000,PASADENA,037,Los Angeles,911250001,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1NS083063,001,397700.00,0.00,397700.00,2013-08-26,2012-09-30,2017-07-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,PASADENA,USA,911250001,CA27,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,UNDERSTANDING THE CIRCUIT FOR TOPOLOGICAL OBJECT TRACKING,75,0846,,1200 E CALIFORNIA BLVD,,,.00,.00,2013,,n: Non-Profit Organization,g,CA29,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,448518
3cd779152b9b36fc27406d402115b687,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CAPE TOWN,FORGN,CAPETOWN,,,,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U41HG006941,001,2132342.00,0.00,2132342.00,2013-08-29,2012-08-15,2017-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,,RONDEBOSCH,ZAF,7700,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,H3ABIONET:  A SUSTAINABLE AFRICAN BIOINFORMATICS NETWORK FOR H3AFRICA,75,0846,,LOVERS WALK ROAD,,,.00,.00,2013,,n: Non-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,ZAF,,,,,,,,,,,,2013-09-05,448601
5494b7f686a704b4e9f22b360e7e7928,active,,93.113,SAI UNAVAILABLE,National Institutes of Health,NEW YORK UNIVERSITY MEDICAL CENTER,51000,NEW YORK,061,New York,10016,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R21ES021194,000,117600.00,0.00,117600.00,2013-06-28,2012-07-01,2014-06-30,04: Project grant,2: Individual action,: Current record,,,NEW YORK,TUXEDO,USA,109875007,NY19,Environmental Health,NATIONAL INSTITUTES OF HEALTH,DIETARY INFLUENCE ON MORTALITY FROM AIR POLLUTION EXPOSURE IN THE NIH-AARP COHORT,75,0862,,"550 1ST AVE, SC-2 KIPS BAY BG",,,.00,.00,2013,,n: Non-Profit Organization,g,NY14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-07-08,448717
171751eab818ba9c7a42b2bf018bcbbf,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF MICHIGAN,03000,ANN ARBOR,161,Washtenaw,481091271,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U24DK097153,000,1964571.00,0.00,1964571.00,2013-09-05,2012-09-04,2017-08-31,05: Cooperative agreement,2: Individual action,: Current record,,,MICHIGAN,ANN ARBOR,USA,481055714,MI15,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MICHIGAN REGIONAL COMPREHENSIVE METABOLOMICS RESOURCE CORE (MRC2),75,0846,,3003 S STATE ST 3089 WOLVERINE,,,.00,.00,2013,,h: Higher Education,g,MI15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MI,,,,,,,,,,,2013-09-20,450119
ba428c443457d6aca09530740cf9a195,active,,93.310,SAI UNAVAILABLE,,ROCKEFELLER UNIVERSITY,51000,NEW YORK,061,New York,10021,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM104962,000,850140.00,0.00,850140.00,2013-05-30,2012-09-30,2017-05-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100656399,NY14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,POSTTRANSCRIPTIONAL REGULATION BY MRNA-BINDING SHUTTLING AND TRANSPORT PROTEINS,75,0846,,EAST 66TH STREET & YORK AVENUE,,,.00,.00,2013,,h: Higher Education,g,NY14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-06-05,450142
61f2fef0bd25b524e62779c943cd957f,active,,93.310,SAI UNAVAILABLE,,"CORNELL UNIVERSITY, MEDICAL COLLEGE",,NEW YORK-NEW YORK,061,New York,10021,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01NS076465,000,1239413.00,0.00,1239413.00,2013-05-28,2011-09-01,2016-05-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100654805,NY14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,EPIGENOME INTERACTIONS IN COMPLEX NEUROGENETIC DISORDERS,75,0846,,"1300 YORK AVENUE, S 217",,,.00,.00,2013,,h: Higher Education,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-06-05,450173
fdacc61ec8d2fe58fa79c2f576484ece,active,,93.310,SAI UNAVAILABLE,,DUKE UNIVERSITY,19000,DURHAM,063,Durham,27708,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,K01GM109320,000,102195.00,0.00,102195.00,2013-09-27,2013-09-30,2017-08-31,04: Project grant,2: Individual action,: Current record,,,NORTH CAROLINA,DURHAM,USA,277100000,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,METABOLIC REGULATORS OF INSULIN SECRETION AND INSULIN RESISTANCE,75,0846,,BOX 104004,,,.00,.00,2013,,h: Higher Education,g,4,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NC,,,,,,,,,,,2013-10-04,451026
c54ca7ab29b603581e608ca805335413,active,,93.310,SAI UNAVAILABLE,,"SUNY, BUFFALO",11000,BUFFALO,029,Erie,10016,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD017898,000,389375.00,0.00,389375.00,2013-09-19,2013-09-19,2018-08-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,BUFFALO,USA,142601900,NY26,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,TARGETING TUMORS WITH RESEALABLE NANOVESICLES PERMEABILIZED BY NIR LIGHT,75,0846,,219 MARKLE HALL,0,,.00,.00,2013,,h: Higher Education,g,NY26,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-10-04,453090
2fb43185dce37be84a6650a57ebbdad4,active,,93.310,SAI UNAVAILABLE,,EMORY UNIVERSITY,04000,ATLANTA,089,DeKalb,303221048,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2AI112242,000,2329500.00,0.00,2329500.00,2013-09-24,2013-09-30,2018-08-31,04: Project grant,2: Individual action,: Current record,,,GEORGIA,ATLANTA,USA,303221014,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THE DEVELOPMENT OF PROBIOTIC YEAST AS AN INEXPENSIVE VACCINE DELIVERY PLATFORM,75,0846,,"1784 N DECATUR RD,S 530 NDBLDG",,,.00,.00,2013,,h: Higher Education,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,GA,,,,,,,,,,,2013-10-04,453094
71b5823853bd80d857a4c96bbb48ec52,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF IBADAN,FORGN,IBADAN,,,,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,U54HG007479,000,300000.00,0.00,300000.00,2013-09-19,2013-09-20,2017-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,,IBADAN,NGA,200001,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,STROKE INVESTIGATIVE RESEARCH & EDUCATIONAL NETWORK (SIREN),75,0886,,UNIVERSITY COLLEGE HOSPITAL,,,.00,.00,2013,,n: Non-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,NIC,,,,,,,,,,,,2013-10-04,453130
9b5409f2106475aca2648291ea055de2,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN DIEGO,39360,LA JOLLA,073,San Diego,92093,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD017937,000,1.00,0.00,1.00,2013-09-24,2013-09-24,2018-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LA JOLLA,USA,920930688,CA49,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,NETWORK APPROACHES TO IDENTIFY CANCER DRIVERS FROM HIGH-DIMENSIONAL TUMOR DATA,75,0873,,9500 GILMAN DRIVE,,,.00,.00,2013,,h: Higher Education,g,CA53,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,453251
8d0830def8429a44b15cd7da29706fce,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2AT008321,000,2400000.00,0.00,2400000.00,2013-09-20,2013-09-30,2018-09-29,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,STANFORD,USA,943054020,CA14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,LIBERATION OF PLANT NUTRIENTS BY THE GUT MICROBIOTA,75,0846,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,453297
330a22591a28f4e8e2cbc15facf7dae0,active,,93.310,SAI UNAVAILABLE,,INSTITUTE OF HUMAN VIROLOGY,FORGN,ABUJA,,,,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,U54HG006947,000,365180.00,0.00,365180.00,2013-09-18,2013-09-19,2017-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,,ABUJA,NGA,900246,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,AFRICAN COLLABORATIVE CENTER FOR MICROBIOME AND GENOMICS RESEARCH (ACCME),75,0846,,"PENT HOUSE, MAINA COURT252 HERBERT",,,.00,.00,2013,,n: Non-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,NIC,,Patrick Dakum,125000,Charles Mensah,128500,Ernest Ekong,90000,Sam Peters,80000,Debo Olateju,80000,2013-10-04,453302
8cacb5eb88c777941c612a96eac31037,active,,93.855,SAI UNAVAILABLE,,WORLD HEALTH ORGANIZATION,FORGN,Geneva,,,,25: All other,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,U01AI108543,002,69029.00,0.00,69029.00,2013-09-05,2013-06-15,2018-05-31,05: Cooperative agreement,2: Individual action,: Current record,,,,GENEVA,CHE,1211,0,"Allergy, Immunology and Transplantation Research",NATIONAL INSTITUTES OF HEALTH,ENHANCED COLLABORATION BETWEEN US NIH AND WHO ON BIOMEDICAL RESEARCH,75,0892,,20 Avenue Appia,,,.00,.00,2013,,o: Other,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,SWZ,,,,,,,,,,,,2013-09-20,453798
d71ac1fad79a474ce6f8cb41d7098efa,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF WASHINGTON,63000,SEATTLE,033,King,98105,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM093842,000,721697.00,0.00,721697.00,2013-09-06,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,WASHINGTON,SEATTLE,USA,981959472,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,UNEXPECTEDLY PROFOUND ROLE OF WATER IN BIOLOGY AND MEDICINE,75,0846,,3917 UNIVERSITY WAY NE,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WA,,,,,,,,,,,2013-09-20,454132
7ed35cce6a1693742b5923488e6b4f72,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U01AR052158,000,80000.00,0.00,80000.00,2013-08-23,2004-09-28,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,PALO ALTO,USA,94304,CA14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,IMPROVING ASSESSMENT OF PHYSICAL FUNCTION AND DRUG SAFETY IN HEALTH AND DISEASE,75,0846,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,455372
beef6bae53546b7484f823daf52a8e7a,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,DP2OD007265,000,2209908.00,0.00,2209908.00,2013-06-26,2010-09-30,2012-06-30,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LOS ANGELES,USA,90095,30,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,IN VIVO CONTROL AND FUNCTIONAL VISUALIZATION OF STEM CELL-DRIVEN CNS REGENERATION,75,0846,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2014-01-21,456084
1a0d62541cd79aa8106899575acbf980,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF PENNSYLVANIA,60000,PHILADELPHIA,101,Philadelphia,191046205,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01CA159932,000,561105.00,0.00,561105.00,2013-07-18,2010-09-29,2015-07-31,04: Project grant,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,191046205,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"COMPARATIVE EFFICACY, ACCEPTANCE AND EFFECTIVENESS OF HEALTH INCENTIVE STRUCTURES",75,0846,,3451 WALNUT STREET,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2013-08-05,457928
15ac17519ffbd63cfd57ee7343c54a1f,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN FRANCISCO,67000,SAN FRANCISCO,075,San Francisco,94143,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM090293,000,440648.00,0.00,440648.00,2013-07-29,2009-09-25,2014-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,SAN FRANCISCO,USA,941433110,CA12,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,TRANSCRIPTIONAL ACTIVATION BY SMALL RNA: MECHANISM AND DESIGN RULES,75,0846,,BOX 0812,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-08-05,458150
7b7a3719ca06528867bd5a20a74ab84d,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF PENNSYLVANIA,60000,PHILADELPHIA,101,Philadelphia,191046205,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,R01MH101822,000,402179.00,0.00,402179.00,2013-07-29,2013-08-01,2016-06-30,04: Project grant,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,191046205,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,IDENTIFICATION AND VALIDATION OF CELL SPECIFIC EQTLS BY BAYESIAN MODELING,75,0846,,3451 WALNUT STREET,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2014-01-21,458160
47e20acaf5ee33bcf14f2576d93f5f2e,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF ALABAMA AT BIRMINGHAM,07000,BIRMINGHAM,073,Jefferson,35294,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM095639,000,288090.00,0.00,288090.00,2013-07-31,2010-09-30,2014-07-31,04: Project grant,2: Individual action,: Current record,,,ALABAMA,BIRMINGHAM,USA,352944400,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,PRODUCTION & CRYSTALLIZATION OF MEMBRANE PROTEIN FOR 3D STRUCTURE,75,0846,,"UAB STATION, CBB 990",,,.00,.00,2013,,h: Higher Education,g,6,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,AL,,,,,,,,,,,2013-08-16,461714
8e8a1e1311e983c83bd7b2c068060955,active,,93.310,SAI UNAVAILABLE,,"CORNELL UNIVERSITY, MEDICAL COLLEGE",,NEW YORK-NEW YORK,061,New York,10021,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01EB010249,000,321335.00,0.00,321335.00,2013-08-13,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100654805,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"NOVEL FLUORESCENT SENSORS FOR SIMPLE, SENSITIVE, AND SPECIFIC PROTEIN DETECTION",75,0846,,"1300 YORK AVENUE, S 217",,,.00,.00,2013,,h: Higher Education,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-08-16,461811
a4c2c255175dbc909b0ce4faca0650d4,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF GENEVA,FORGN,Geneva,,,,22: Profit organization,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,R01MH101814,000,576303.00,0.00,576303.00,2013-08-01,2013-08-01,2016-06-30,04: Project grant,2: Individual action,: Current record,,,,GENEVA,CHE,,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,METHODS FOR HIGH-RESOLUTION ANALYSIS OF GENETIC EFFECTS ON GENE EXPRESSION,75,0846,,"24, rue du General Dufour",,,.00,.00,2013,,f: For-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,SWZ,,,,,,,,,,,,2014-01-21,461830
7afe13e1566c12cc68dad0a46e708f15,active,,93.310,SAI UNAVAILABLE,,COLUMBIA UNIVERSITY,51000,NEW YORK,061,New York,10027,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD009172,003,1.00,0.00,1.00,2013-08-04,2011-09-20,2016-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,02115,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,FUNCTIONAL METAGENOMIC REPROGRAMMING OF THE HUMAN MICROBIOME THROUGH MOBILOME ENG,75,0873,,"615 WEST 131ST ST, 4TH FLOOR",,,.00,.00,2013,,h: Higher Education,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-08-16,461871
50d848b8614349d5699832852dab4698,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF MASSACHUSETTS,01290,AMHERST,015,Hampshire,01003,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH097543,000,41125.00,0.00,41125.00,2013-03-21,2012-03-20,2014-02-28,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,WORCESTER,USA,016550002,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,SMALL MOLECULE PROBES OF ERAP-1,75,0846,,"406 GOODELL BLDG, BOX 33210",,,.00,.00,2013,,h: Higher Education,g,3,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-04-09,471737
cbe485825e727112e4b047db2e900d0c,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF WISCONSIN SYSTEM/BOARD OF REGEN,48000,MADISON,025,Dane,537151218,06: State controlled institution of higher education,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,DP2OD004433,001,850677.00,0.00,850677.00,2012-12-06,2008-09-30,2013-06-30,04: Project grant,2: Individual action,: Current record,,,WISCONSIN,MADISON,USA,537051218,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THE MOLECULAR INTERFACE OF REPLICATION ELONGATION AND THE CELLULAR ENVIRONMENT,75,0846,,21 N PARK ST,,,.00,.00,2013,,h: Higher Education,g,WI02,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WI,,,,,,,,,,,2013-11-05,474716
83acbed03a2b42156423eee42f0864c6,active,,93.853,SAI UNAVAILABLE,,THOMAS JEFFERSON UNIVERSITY,60000,PHILADELPHIA,101,Philadelphia,191075543,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U10NS044481,000,90071.00,0.00,90071.00,2012-12-27,2002-09-30,2015-11-30,05: Cooperative agreement,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,191075587,1,Extramural Research Programs in the Neurosciences and Neurological Disorders,NATIONAL INSTITUTES OF HEALTH,NIH EXPLORATORY TRIALS IN PARKINSON'S DISEASE (NET-PD):  CLINICAL SITE,75,0886,,1020 WALNUT ST,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2013-01-04,474779
a11ed7fa5df7b076a964d8e15417b248,active,,93.310,SAI UNAVAILABLE,,LOMA LINDA UNIVERSITY,42370,LOMA LINDA,071,San Bernardino,92350,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R21NS073059,000,39500.00,0.00,39500.00,2012-11-29,2010-09-27,2013-11-30,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LOMA LINDA,USA,923500001,CA41,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,HTS SCREENING FOR INHIBITORS OF HPV 16 E6/CASPASE 8 BINDING,75,0846,,GRANTS MANAGEMENT OFFICE,,,.00,.00,2013,,h: Higher Education,g,CA41,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2012-12-27,475016
cd942948cb7eda97171d4e632309724f,active,,93.310,SAI UNAVAILABLE,,STELLENBOSCH UNIVERSITY,FORGN,TYGERBERG,,,,22: Profit organization,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,UH2HG007092,002,97000.00,0.00,97000.00,2013-08-20,2012-08-15,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,,TYGERBERG,ZAF,7505,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"DEVELOPMENT OF STEM CELL, BLOOD & DNA BIO REPOSITORIES TO FACILITATE STUDIES ON H",75,0846,,BOX 19063 TYGERBERG 7505,,,.00,.00,2013,,f: For-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,ZAF,,,,,,,,,,,,2013-09-05,477612
a87842495887eeab2d641d7f45e31558,active,,93.310,SAI UNAVAILABLE,,NORTHWESTERN UNIVERSITY,24582,EVANSTON,031,Cook,602080001,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54AR057943,001,782000.00,0.00,782000.00,2013-08-23,2009-09-30,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,ILLINOIS,CHICAGO,USA,60611,9,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,PROMIS TECHNICAL CENTER,75,0846,,633 CLARK STREET,,,.00,.00,2013,,h: Higher Education,g,9,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,IL,,,,,,,,,,,2013-09-05,477769
